﻿exchange_nr,source,company,means_of_exchange,ship_captain,orig_date_src,orig_yr,orig_date,orig_exact_date_yn,orig_loc_port_arch,orig_loc_region_arch,orig_loc_port_modern,orig_loc_region_modern,orig_loc_abr,dest_date_src,dest_yr,dest_date,dest_exact_date_yn,dest_loc_port_arch,dest_loc_region_arch,dest_loc_port,dest_loc_region,dest_loc_abr,textile_quantity,textile_unit,els_per_ps,supplier,textile_category,textile_subcategory,textile_name,textile_modifier_fulltext,textile_color_arch,textile_color_inf,textile_pattern_arch,textile_process_arch,textile_fiber_arch,textile_geography_arch,textile_quality_arch,textile_other_unknown_arch,textile_quality_inferred,ship_doc_total_arch,shipment_total_value,shipment_currency,total_value_guldens,total_value_stuivers,total_value_penningen,total_value_currency,total_value_other,ps_value_gulden,ps_value_stuivers,ps_value_penningen,ps_value_currency,additional_text_from_doc,notes_other,Header Explanations: ,https://docs.google.com/document/d/1W-NAkej9EjnrHQ8eWbuQmRMpPWRRxE5yiBXP4A7atO4/edit?usp=sharing,
1,WIC_1.05.01.02_1301_136-138,WIC,Leusden,Jacob Thijl,scs,1719,1719-12-26,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Angola,Angola,Angola,Angola,Angola,2500,ps.,,Abraham Terborch,,,annebassen,,,,,,,,,,,"27999,19,0","72742,2,0",guilders,1842,5,0,guilders,,0,14.875,0,guilders,,,,,
2,WIC_1.05.01.02_1301_136-138,WIC,Leusden,Jacob Thijl,scs,1719,1719-12-26,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Angola,Angola,Angola,Angola,Angola,2500,ps.,,Albartus Homoet,,,annebassen,,,,,,,,,,,"27999,19,0","72742,2,0",guilders,1842,5,0,guilders,,0,14.875,0,guilders,,,,,
3,WIC_1.05.01.02_1303_214-216,WIC,Beekestijn,Dirck de Wolff,arch,1721,1721-02-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),sv,1721,1721-4-29,n,Angola,Angola,Angola,Angola,Angola,3000,ps.,,Albartus Homoet,,,annebassen,,,,,,,,,,,"34280,5,8","52720,0,0",guilders,2208,19,0,guilders,,0,14.875,0,guilders,,,,,
4,WIC_1.05.01.02_1302_225-227,WIC,Sem Galey,Jan Andries,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",200,ps.,,Albartus Homoet,,,annebassen,dubbelde,,,,,,,,double,,"53374,2,0","53374,2,0",guilders,297,10,0,guilders,,0,29.75,0,guilders,,,,,
5,WIC_1.05.01.02_1302_225-227,WIC,Sem Galey,Jan Andries,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",100,ps.,,Albartus Homoet,,,annebassen,enkelde,,,,,,,,single,,"53374,2,0","53374,2,0",guilders,74,7,8,guilders,,0,14.875,0,guilders,,,,,
6,WIC_1.05.01.02_1302_369-371,WIC,Rusthof,Jan Fonsburgh,scs,1721,,n,Zeeland,Dutch Republic,Vlissingen,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Angola,Angola,Angola,Angola,Angola,7600,ps.,,Hendrick Loox,,,annebassen,,,,,,,,,,,"48000,0,0","98000,0,0",guilders,4750,0,0,guilders,,0,12.5,0,guilders,,,,,
7,WIC_1.05.01.02_1302_356-359,WIC,Geertruijd Galeij,Benjamin Creeft,scs,1721,1721-8-15,y,Noorderkwartier,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",200,ps.,,Jacob Groer de Jonge,,,annebassen,,,,,,,,,,,"38435,3,0","38435,3,0",guilders,151,14,0,guilders,,0,15,0,guilders,,,,,
8,WIC_1.05.01.02_1302_369-371,WIC,Rusthof,Jan Fonsburgh,scs,1721,,n,Zeeland,Dutch Republic,Vlissingen,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Angola,Angola,Angola,Angola,Angola,10,ps.,,Jacobus Sluijter,,,annebassen,,,,,,,,,,,"48000,0,0","98000,0,0",guilders,7,0,0,guilders,,0,14,0,guilders,,,,,
9,WIC_1.05.01.02_1303_214-216,WIC,Beekestijn,Dirck de Wolff,arch,1721,1721-02-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),sv,1721,1721-4-29,n,Angola,Angola,Angola,Angola,Angola,3120,ps.,,Ter Borch,,,annebassen,,,,,,,,,,,"34280,5,8","52720,0,0",guilders,2297,6,0,guilders,,0,14.875,0,guilders,,,,,
10,WIC_1.05.01.02_1303_249-250,WIC,Leusden,Pieter Raas,arch,1721,1721-12-21,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",1000,ps.,,Egbert Buijs,,,annebassen,,,,,,,,,,,"48648,6,0","78510, 15, 0",guilders,618,15,0,guilders,,0,12.5,0,guilders,,,,,
